﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0002507,GeoSetter,rnicz,,normal,major,have not tried,4.0.49 beta,User Interface,2023-03-06,"Windows 10 Pro, Windows 11 Pro",,,public,2023-04-05,Displaying of image positions on map is broken in 4.0.49 beta.,new,open,
0002513,GeoSetter,makowiec,,normal,minor,always,4.0.49 beta,Tracks,2023-04-01,Win 10,10,Windows,public,2023-04-01,TCX File Not Recognized,new,open,
0002509,GeoSetter,xyzzy,,normal,minor,have not tried,4.0.49 beta,User Interface,2023-03-14,Windows 11 Pro,22H2,PC,public,2023-03-31,Settings for ExifTool,new,open,
0002512,GeoSetter,Phil_K,,normal,feature,always,4.0.49 beta,Image Data,2023-03-29,,,,public,2023-03-29,"If XMP-GPano tags are present, on setting view angle include XMP-GPano PoseHeadingDegree",new,open,
0002511,GeoSetter,xyzzy,,normal,minor,sometimes,4.0.49 beta,User Interface,2023-03-22,Windows 11 Pro,22H2,PC,public,2023-03-24,Image Info (ExifTool) - Selected language,new,open,
0002504,GeoSetter,othmarmarti,heiko,normal,minor,always,4.0.49 beta,User Interface,2023-03-03,Windows,11 22H2,,public,2023-03-13,Non-bolcking error wen opening OpenStreetmap Map,resolved,no change required,
0002111,GeoSetter,reno,Friedemann,normal,feature,N/A,3.5.1,Image Data,2021-01-17,,,,public,2023-03-08,Please add User Comment to available fields,assigned,open,
0002506,GeoSetter,xyzzy,,low,tweak,have not tried,4.0.49 beta,User Interface,2023-03-04,Windows 11 Pro,22H2,PC,public,2023-03-04,Only part of the keyword is displayed,new,open,
0002505,GeoSetter,xyzzy,,normal,major,always,4.0.49 beta,Tracks,2023-03-04,Windows 11 Pro,22H2,PC,public,2023-03-04,Fatal error during an Export to GPX Track File,new,open,
0002484,GeoSetter,xyzzy,Friedemann,normal,major,always,4.0.47 beta,User Interface,2023-02-12,,,,public,2023-03-03,Flat Mode & Filter on file name,assigned,reopened,4.0.48 beta
0002498,GeoSetter,xyzzy,Friedemann,normal,minor,always,4.0.48 beta,User Interface,2023-02-25,,,,public,2023-03-02,The update of the track load is not done well,resolved,fixed,Next Release
0002474,GeoSetter,xyzzy,Friedemann,low,tweak,N/A,,User Interface,2023-02-04,,,,public,2023-03-02,"Width of the ""Name"" column",assigned,open,
0002501,GeoSetter,wim_van,Friedemann,normal,crash,always,4.0.49 beta,User Interface,2023-02-26,Windows,10-11,,public,2023-02-28,When setting Direction-folder maximized and opening a map with a huge amount of images the programm hangs....,resolved,fixed,Next Release
0002397,GeoSetter,xyzzy,Friedemann,normal,feature,have not tried,,User Interface,2022-12-20,,,,public,2023-02-28,Version 4.0.4 - Favorites on the map,assigned,open,
0002503,GeoSetter,xyzzy,,normal,tweak,N/A,4.0.49 beta,User Interface,2023-02-26,,,,public,2023-02-26,Have the possibility to choose the Waypoints icon,new,open,
0002496,GeoSetter,xyzzy,Friedemann,normal,tweak,always,4.0.48 beta,User Interface,2023-02-25,,,,public,2023-02-26,Size of Waypoint Labels,assigned,open,
0002493,GeoSetter,xyzzy,Friedemann,low,feature,N/A,,User Interface,2023-02-24,,,,public,2023-02-26,Applicant Confirmation,assigned,open,
0002500,GeoSetter,xyzzy,Friedemann,normal,major,always,4.0.48 beta,User Interface,2023-02-25,,,,public,2023-02-25,"""mklink"" are not always displayed",assigned,open,
0002497,GeoSetter,ceroni,Friedemann,normal,minor,always,4.0.48 beta,User Interface,2023-02-25,Windows,10 pro,Microsoft,public,2023-02-25,DNG preview not showing,assigned,open,
0002495,GeoSetter,xyzzy,Friedemann,normal,major,always,4.0.48 beta,User Interface,2023-02-25,,,,public,2023-02-25,Error when clicking on a second Waypoint Label,assigned,open,
0002492,GeoSetter,ymeridith2,Friedemann,normal,feature,always,4.0.47 beta,Tracks,2023-02-24,,,,public,2023-02-25,Cannot search for an address,resolved,fixed,4.0.49 beta
0002499,GeoSetter,Friedemann,Friedemann,immediate,block,always,4.0.48 beta,Tracks,2023-02-25,,,,public,2023-02-25,Trackpoints do not contain date time anymore,resolved,fixed,4.0.49 beta
0002494,GeoSetter,xyzzy,,normal,minor,N/A,4.0.48 beta,User Interface,2023-02-25,,,,public,2023-02-25,Erreur at first start,new,open,
0002383,GeoSetter,Motalf,Friedemann,normal,block,N/A,3.5,User Interface,2022-12-02,windows,7,PC,public,2023-02-25,Map not visible on w7,resolved,fixed,
0000791,GeoSetter,Malcolm_Ferguson,Friedemann,normal,major,always,3.4.14 Release,User Interface,2011-04-02,,,,public,2023-02-25,Enhancement request: ability to offset maps to counter misalignment in places like China,assigned,open,
0002391,GeoSetter,othmarmarti,Friedemann,normal,minor,always,,User Interface,2022-12-18,Windows,11,Intel,public,2023-02-25,"4.03 Build 2201 Image angle not correct with Apple Iphone 8, Image Destination not always shown",assigned,open,
0002457,GeoSetter,ThunderBoy,,high,crash,always,,User Interface,2023-01-23,,,,public,2023-02-24,Program freezes and crashes when saving changes to a large number of files - Probably all versions,new,open,
0002449,GeoSetter,xyzzy,Friedemann,normal,tweak,sometimes,,User Interface,2023-01-15,,,,public,2023-02-24,Version 4.0.19 - Min/Max Icon,resolved,fixed,4.0.48 beta
0002479,GeoSetter,zava,Friedemann,low,minor,always,4.0.41 beta,User Interface,2023-02-08,,,,public,2023-02-24,Image direction no longer modifiable by dragging destination point,resolved,fixed,4.0.48 beta
0002489,GeoSetter,wim_van,Friedemann,normal,minor,N/A,4.0.47 beta,User Interface,2023-02-18,,,,public,2023-02-24,I proposed helping translating into Dutch in 0002485 but I miss a PO-file,resolved,fixed,4.0.48 beta
0002478,GeoSetter,zava,Friedemann,low,minor,always,4.0.41 beta,User Interface,2023-02-08,,,,public,2023-02-24,Editing data (e.g. direction) changes are not displayed until image file saved,resolved,fixed,4.0.48 beta
0002485,GeoSetter,wim_van,Friedemann,normal,minor,have not tried,4.0.47 beta,User Interface,2023-02-13,,,,public,2023-02-24,I would like helping translating into Dutch.  How can I do that ?,resolved,reopened,4.0.48 beta
0002491,GeoSetter,Friedemann,Friedemann,normal,feature,N/A,,Tracks,2023-02-23,,,,public,2023-02-24,Show labels of waypoints,resolved,fixed,4.0.48 beta
0001935,GeoSetter,boss23,Friedemann,high,feature,always,3.4.51 beta,Image Data,2018-04-18,,,Win7,public,2023-02-24,HEIC Support,assigned,open,
0001997,GeoSetter,rturnock,Friedemann,normal,feature,always,3.5,Image Data,2018-11-03,,,,public,2023-02-24,Unable to access .HEIC files (HEIF),assigned,open,
0002465,GeoSetter,dydxdx,Friedemann,normal,minor,always,3.5.1,Image Data,2023-01-27,,,,public,2023-02-23,Beta 4.0.33 build 2177 Unable to get Location data from WEB,resolved,fixed,
0002490,GeoSetter,Friedemann,Friedemann,normal,feature,have not tried,,Tracks,2023-02-20,,,,public,2023-02-23,Improvements track handling,resolved,fixed,4.0.48 beta
0002371,GeoSetter,E.Richter,Friedemann,urgent,major,always,3.5.1,User Interface,2022-11-17,Windows 10 Home,21H1  19043.1526,HP Pavilion Gaming Laptop 17-cd1,public,2023-02-20,Karten werden nicht mehr angezeigt,resolved,fixed,
0002488,GeoSetter,zava,,normal,major,random,4.0.47 beta,Image Data,2023-02-17,,,,public,2023-02-20,Preview freezes on blank screen,new,open,
0002372,GeoSetter,mhoistad,Friedemann,urgent,major,always,3.5.1,User Interface,2022-11-17,,,,public,2023-02-14,Error 80020101,assigned,open,
0002483,GeoSetter,xyzzy,Friedemann,normal,feature,N/A,,User Interface,2023-02-12,,,,public,2023-02-13,Test new version,assigned,open,
0002456,GeoSetter,ThunderBoy,Friedemann,immediate,crash,always,,User Interface,2023-01-23,,,,public,2023-02-12,4.0.31 - Directory + Filter and Flat Mode,resolved,fixed,4.0.47 beta
0002481,GeoSetter,zava,Friedemann,normal,minor,N/A,4.0.41 beta,Image Data,2023-02-10,,,,public,2023-02-12,What are _original image files?,resolved,fixed,
0002482,GeoSetter,zava,Friedemann,high,major,always,4.0.41 beta,Image Data,2023-02-10,,,,public,2023-02-12,"Syncing images alters ""taken date"", so ordering is messed up",resolved,fixed,
0002480,GeoSetter,zava,,low,minor,always,4.0.41 beta,User Interface,2023-02-09,,,,public,2023-02-10,"Refresh files results in track files being ""undisplayed""",new,open,
0002470,GeoSetter,ThunderBoy,,low,trivial,always,,User Interface,2023-02-02,,,,public,2023-02-09,Probably the whole 4 series,new,open,
0002432,GeoSetter,ThunderBoy,,immediate,major,always,,User Interface,2023-01-12,,,,public,2023-02-08,Beta versions,new,open,
0002477,GeoSetter,xyzzy,heiko,normal,feature,sometimes,4.0.41 beta,User Interface,2023-02-07,,,,public,2023-02-07,"Not the correct ""track"" files listed",resolved,fixed,4.0.41 beta
0002476,GeoSetter,ThunderBoy,,normal,major,N/A,,Image Data,2023-02-06,,,,public,2023-02-06,Set Created Date,new,open,
0002475,GeoSetter,ThunderBoy,,low,minor,have not tried,,Image Data,2023-02-06,,,,public,2023-02-06,Choice: Remove all tags from photo,new,open,
0002472,GeoSetter,xyzzy,heiko,normal,feature,sometimes,,User Interface,2023-02-03,,,,public,2023-02-05,Version 4.0.39 - Save button not available,resolved,fixed,4.0.41 beta
0002473,GeoSetter,ThunderBoy,Friedemann,immediate,block,always,,User Interface,2023-02-04,,,,public,2023-02-04,4.0.39- Loading files in Flat Mode does not work,resolved,fixed,
0002461,GeoSetter,xyzzy,Friedemann,normal,major,always,,User Interface,2023-01-26,,,,public,2023-02-03,Version4.0.33 - No warning of loss of changes,resolved,fixed,4.0.38 beta
0002452,GeoSetter,ThunderBoy,,normal,minor,always,,User Interface,2023-01-20,,,,public,2023-02-02,Remove geo data from selected images + Remove GPS coordinates,new,open,
0002389,GeoSetter,xyzzy,Friedemann,normal,tweak,have not tried,,User Interface,2022-12-15,,,,public,2023-02-02,Terms not translated into French,assigned,open,
0002448,GeoSetter,xyzzy,,normal,feature,always,,User Interface,2023-01-15,,,,public,2023-02-02,Open with default Application,new,open,
0002467,GeoSetter,makowiec,Friedemann,normal,major,always,,User Interface,2023-02-01,Windows,10 Pro,,public,2023-02-01,"4.0.38 - ""Some Track Data Has Been Changed"" pops up without changing a track file",resolved,fixed,4.0.41 beta
0002399,GeoSetter,xyzzy,Friedemann,normal,feature,have not tried,,User Interface,2022-12-20,,,,public,2023-02-01,"Version 4.0.4 - A "".png"" is missing.",resolved,fixed,4.0.38 beta
0002398,GeoSetter,xyzzy,Friedemann,normal,feature,have not tried,,User Interface,2022-12-20,,,,public,2023-02-01,Version 4.0.4 - Images of favorites (selected/unselected) have been inverted,resolved,fixed,4.0.38 beta
0002388,GeoSetter,xyzzy,Friedemann,high,major,have not tried,,Image Data,2022-12-15,,,,public,2023-02-01,Exiftool,resolved,fixed,4.0.38 beta
0002438,GeoSetter,xyzzy,heiko,normal,minor,have not tried,,User Interface,2023-01-14,,,,public,2023-02-01,Choice of Hint columns,resolved,fixed,4.0.38 beta
0002447,GeoSetter,xyzzy,heiko,normal,feature,always,,User Interface,2023-01-15,,,,public,2023-02-01,Version 4.0.19 - Show in Explorer,resolved,fixed,4.0.38 beta
0002469,GeoSetter,xyzzy,,normal,feature,random,,User Interface,2023-02-01,,,,public,2023-02-01,Version 4.0.38 - Javascript popup error,new,open,
0002434,GeoSetter,xyzzy,Friedemann,normal,major,always,,User Interface,2023-01-12,,,,public,2023-01-31,Version 4.0.15 - Unwanted blinking,resolved,fixed,
0002451,GeoSetter,xyzzy,Friedemann,normal,feature,always,,User Interface,2023-01-19,,,,public,2023-01-30,Version 4.0.27 - New folder feature,resolved,fixed,
0002466,GeoSetter,WilfriedB,,low,minor,always,,User Interface,2023-01-30,Windows 10,23H2 Build 19045,ThinkPad,public,2023-01-30,Beta 4.0.37 Build 2210 reg. issue 2164 and 2461,new,open,
0002459,GeoSetter,Motalf,Friedemann,normal,minor,always,3.5,User Interface,2023-01-24,Windows,7,PC,public,2023-01-30,Setup installation v3.5 ou 4.0 Beta,assigned,open,
0002454,GeoSetter,BryherPatch,Friedemann,low,minor,always,,Image Data,2023-01-22,Windows 11,11,,public,2023-01-29,Version 4.0.24 (Build 2155) Image 'Taken Date' not setting when updating multiple images,assigned,open,
0002455,GeoSetter,xyzzy,Friedemann,normal,major,sometimes,,User Interface,2023-01-23,,,,public,2023-01-29,Version 4.0.31 - Error showTrackSegment missing,resolved,no change required,
0002464,GeoSetter,WilfriedB,Friedemann,low,trivial,always,,User Interface,2023-01-27,Windows 10,22H2 Build 19045,ThinkPad,public,2023-01-29,Export to GPX-Track file ... not compatible to other application,resolved,fixed,4.0.37 beta
0002463,GeoSetter,zava,,normal,minor,always,,User Interface,2023-01-26,,,,public,2023-01-26,Zoom to selected track zooms to a much too wide area,new,open,
0002460,GeoSetter,0Peter0,,normal,minor,always,,Image Data,2023-01-26,10,22h2,Windows ,public,2023-01-26,Version 4.0.33 - GPS data on Canon Raw - CR3,new,open,
0002445,GeoSetter,GrahamYSA,,normal,major,always,3.5.1,Image Data,2023-01-15,,,,public,2023-01-25,Set current values for all selected images,new,open,
0002453,GeoSetter,xyzzy,,normal,tweak,always,,User Interface,2023-01-20,,,,public,2023-01-24,Version 4.0.28 - Message in red,new,open,
0002458,GeoSetter,xyzzy,,normal,minor,always,,Image Data,2023-01-24,,,,public,2023-01-24,Version 4.0.31 - Rename WayPoint,new,open,
0002384,GeoSetter,ThunderBoy,Friedemann,normal,major,always,,User Interface,2022-12-10,,,,public,2023-01-23,Additional Layers not working,resolved,fixed,
0002376,GeoSetter,xyzzy,Friedemann,normal,major,always,,Image Data,2022-11-28,,,,public,2023-01-23,Parameters removed by mistake,assigned,open,
0002380,GeoSetter,xyzzy,Friedemann,normal,minor,sometimes,,User Interface,2022-12-01,,,,public,2023-01-19,"French Message in ""Add Custom Type""",feedback,reopened,
0002375,GeoSetter,xyzzy,Friedemann,normal,feature,have not tried,,User Interface,2022-11-28,,,,public,2023-01-19,New feature,resolved,no change required,
0002394,GeoSetter,xyzzy,Friedemann,normal,tweak,have not tried,,User Interface,2022-12-20,,,,public,2023-01-19,Traduction,resolved,no change required,
0002423,GeoSetter,xyzzy,heiko,high,block,always,,User Interface,2023-01-07,,,,public,2023-01-18,Version 4.0.12 - Unable to edit filters,resolved,fixed,
0002446,GeoSetter,roscoe,heiko,normal,major,always,,User Interface,2023-01-15,Windows ,11-64,Desktop ,public,2023-01-18,ielib32.dll not loaded,resolved,fixed,
0002424,GeoSetter,xyzzy,,high,block,always,,User Interface,2023-01-07,,,,public,2023-01-18,Version 4.0.4 - Error in filters (by date),new,open,
0002429,GeoSetter,ThunderBoy,heiko,normal,block,always,,User Interface,2023-01-09,,,,public,2023-01-17,4.0.13 - Error when renaming a selected file (key F2),resolved,fixed,
0002450,GeoSetter,xyzzy,,low,minor,have not tried,,User Interface,2023-01-16,,,,public,2023-01-16,Multilanguage in map.js,new,open,
0002413,GeoSetter,xyzzy,,normal,feature,have not tried,,Image Data,2023-01-01,,,,public,2023-01-16,Version 4.0.4 - Date GPS,new,open,
0002433,GeoSetter,xyzzy,,normal,major,always,,User Interface,2023-01-12,,,,public,2023-01-15,Version 4.0.15 - Custom Objects,new,open,
0002443,GeoSetter,zava,,normal,major,always,,User Interface,2023-01-14,Win 10,,,public,2023-01-15,"Map zoom levels have been reduced (and ""max zoom level"" seems ineffective)",new,open,
0002436,GeoSetter,xyzzy,heiko,normal,tweak,always,,User Interface,2023-01-13,,,,public,2023-01-15,Version 4.0.15 - Quality of thumbnails,resolved,no change required,
0002386,GeoSetter,Motalf,Friedemann,normal,minor,have not tried,3.5,User Interface,2022-12-14,Windows,7,PC,public,2023-01-15,Add orientation to selected images,resolved,no change required,
0002435,GeoSetter,xyzzy,,normal,minor,always,,User Interface,2023-01-13,,,,public,2023-01-14,Version 4.0.15 - Add/Remove Custom Type File,new,open,
0002440,GeoSetter,xyzzy,,none,feature,have not tried,,User Interface,2023-01-14,,,,public,2023-01-14,Adjust Columns & Caption - New Feature,new,open,
0002441,GeoSetter,xyzzy,,normal,tweak,always,,User Interface,2023-01-14,,,,public,2023-01-14,Small adjustments,new,open,
0002442,GeoSetter,xyzzy,,normal,feature,always,,User Interface,2023-01-14,,,,public,2023-01-14,Empty layout page,new,open,
0002427,GeoSetter,makowiec,,low,minor,have not tried,,User Interface,2023-01-08,Windows,10,,public,2023-01-14,4.0.12 Beta - Windows other than file become unavailable,new,open,
0002437,GeoSetter,loklok,,none,minor,N/A,3.5.1,Image Data,2023-01-14,,,,public,2023-01-14,Neglect,new,open,
0002421,GeoSetter,WilfriedB,,none,feature,have not tried,,User Interface,2023-01-07,Windows 10,22H2 Build 19045,ThinkPad,public,2023-01-12,FYI: BETA 4.0.11 released on 06.01.23,new,open,
0002430,GeoSetter,WilfriedB,,low,minor,sometimes,,User Interface,2023-01-12,Windows 10,22H2 Build 19045,ThinkPad,public,2023-01-12,BETA 4.0.15.2139 EAccessViolation during save/closing GeoSette,new,open,
0002387,GeoSetter,ThunderBoy,Friedemann,urgent,major,always,,User Interface,2022-12-15,,,,public,2023-01-12,ExifTool language,resolved,fixed,4.0.37 beta
0002428,GeoSetter,roscoe,,normal,minor,always,,User Interface,2023-01-09,,,,public,2023-01-10,4.0.13 Beta Zoom to selected Track,new,open,
0002426,GeoSetter,WilfriedB,,normal,minor,always,,User Interface,2023-01-07,Windows 10,22H2 Build 19045,ThinkPad,public,2023-01-09,"Beta 4.0.11 Change Color of a Track not possible but results in ""setStyle""",new,open,
0002425,GeoSetter,xyzzy,,normal,feature,N/A,,User Interface,2023-01-07,,,,public,2023-01-08,Version 4.0.12 - Configuration Folders,new,open,
0002415,GeoSetter,HansS,,normal,minor,always,,User Interface,2023-01-03,,,,public,2023-01-08,"Version 4.0.4_beta fehlt hier in ""Producht Version""",new,open,
0002396,GeoSetter,xyzzy,Friedemann,normal,feature,have not tried,,User Interface,2022-12-20,,,,public,2023-01-07,Version 4.0.4 - ExifTool info,assigned,open,
0002402,GeoSetter,xyzzy,,normal,feature,have not tried,,User Interface,2022-12-22,,,,public,2023-01-07,Version 4.0.4 - favorite Unmovable,new,open,
0002414,GeoSetter,xyzzy,,normal,feature,always,,User Interface,2023-01-01,,,,public,2023-01-07,Assigning GPS coordinates to multiple photos simultaneously,new,open,
0002420,GeoSetter,xyzzy,,high,major,sometimes,,User Interface,2023-01-05,,,,public,2023-01-07,Version 4.0.4 - program suddenly stopped,new,open,
0002422,GeoSetter,WilfriedB,,high,block,always,,User Interface,2023-01-07,Windows 10,22H2 Build 19045,ThinkPad,public,2023-01-07,BETA 4.0.11 crashes after starting for the first time,new,open,
0002419,GeoSetter,Monnemer,,normal,minor,always,,Image Data,2023-01-04,Windows 10,,,public,2023-01-04,GeoSetter Beta 4.0.4 (Build 2202) - Aufnahmerichtung lässt sich nicht dauerhaft löschen,new,open,
0002408,GeoSetter,BryherPatch,Friedemann,normal,minor,always,,User Interface,2022-12-27,,,,public,2023-01-04,"v 4.0.4 - Right Mouse ""Assign Position to Selected Images"" does not work",resolved,fixed,
0002416,GeoSetter,HansS,,normal,minor,always,,User Interface,2023-01-03,,,,public,2023-01-03,v4.0.4_beta: Einstellungen von v3 werden nicht übernommen,new,open,
0002418,GeoSetter,HansS,,normal,minor,always,,User Interface,2023-01-03,,,,public,2023-01-03,v4.0.4_beta: XMP-Zeit nur teilweise mit Zeitzone und mit vermutlich falschen Nachkommastellen,new,open,
0002417,GeoSetter,HansS,,normal,minor,always,,User Interface,2023-01-03,,,,public,2023-01-03,v4.0.4_beta: Falscher Link auf geonames,new,open,
0002412,GeoSetter,Monnemer,,normal,minor,always,,User Interface,2022-12-29,Windows 10,22H2,,public,2022-12-31,GeoSetter Beta 4.0.4 (Build 2202) - Aufnahmerichtung / Verschieben des Blickpunkts führt zu Fehlermeldung,new,open,
0002406,GeoSetter,ThunderBoy,,normal,minor,N/A,,User Interface,2022-12-24,,,,public,2022-12-30,Sound after some operation,new,open,
0002411,GeoSetter,Monnemer,,normal,minor,always,,User Interface,2022-12-29,Windows 10,22H2,,public,2022-12-30,GeoSetter Beta 4.0.4 (Build 2202) - Aufnahmerichtung wird nicht korrekt angezeigt,new,open,
0002409,GeoSetter,BryherPatch,,normal,minor,always,,Image Data,2022-12-27,,,,public,2022-12-28,4.0.4 - Altitude information seems not to work,new,open,
0002127,GeoSetter,trc233,Friedemann,normal,minor,always,,User Interface,2021-07-14,,,Windows 10,public,2022-12-27,I have no more updates to exif tools,resolved,fixed,4.0.37 beta
0002378,GeoSetter,ThunderBoy,Friedemann,normal,major,always,,User Interface,2022-11-30,,,,public,2022-12-24,Problem with Plural Forms in localization Gettext (PO) files,assigned,open,
0002403,GeoSetter,ThunderBoy,,normal,major,have not tried,,User Interface,2022-12-23,,,,public,2022-12-24,Clustering,new,open,
0002404,GeoSetter,jllanos,,normal,minor,have not tried,,User Interface,2022-12-23,,,,public,2022-12-23,GeoSetter and Internet Explorer,new,open,
0001995,GeoSetter,geobiene,Friedemann,normal,tweak,have not tried,3.4.16 beta,User Interface,2018-11-01,Windows 7,Ultimate,Desktop,public,2022-12-23,Gesettete Koordinaren gehen verloren,assigned,open,
0002390,GeoSetter,WilfriedB,Friedemann,normal,minor,always,3.5,User Interface,2022-12-18,Windows 10,22H2 Build 19045,ThinkPad,public,2022-12-23,"A new Beta Version 4.0.2 (Released on 17.12.2022), but URL for download not found.",assigned,open,
0001996,GeoSetter,geobiene,Friedemann,normal,tweak,have not tried,3.4.16 beta,User Interface,2018-11-01,Windows 7,Ultimate,Desktop,public,2022-12-22,Gesettete Koordinaren gehen verloren,assigned,open,
0001988,GeoSetter,zava,Friedemann,normal,trivial,have not tried,3.4.51 beta,User Interface,2018-10-15,,,,public,2022-12-22,What version to use?,assigned,open,
